"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euro_PP","http://www.w3.org/2000/01/rdf-schema#label","Euro PP"
"http://fr.dbpedia.org/resource/Euro_PP","http://www.w3.org/2000/01/rdf-schema#comment","Un Euro PP est « une opération de financement à moyen ou long terme entre une entreprise, cotée ou non, et un nombre limité d'investisseurs institutionnels, qui repose sur une documentation ad hoc négociée entre l'emprunteur et les investisseurs, avec généralement la présence d'un arrangeur. ». L'Euro PP est un mode de financement récemment arrivé en France. Il est issu du Schuldscheindarlehen apparu au XIXe siècle en Allemagne et qui est un prêt placé auprès d'investisseurs qualifiés au moyen d'un placement privé."
"http://fr.dbpedia.org/resource/Euro_PP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2250921"
"http://fr.dbpedia.org/resource/Euro_PP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225q4hq"
"http://fr.dbpedia.org/resource/Euro_PP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schuldscheindarlehen"
"http://fr.dbpedia.org/resource/Euro_PP","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4180128-3"
"http://fr.dbpedia.org/resource/Euro_PP","http://dbpedia.org/ontology/wikiPageID",7374474
"http://fr.dbpedia.org/resource/Euro_PP","http://dbpedia.org/ontology/wikiPageRevisionID",188029136
"http://fr.dbpedia.org/resource/Euro_PP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crédit"
"http://fr.dbpedia.org/resource/Euro_PP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_syndiqué"
"http://fr.dbpedia.org/resource/Euro_PP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://fr.dbpedia.org/resource/Euro_PP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Euro_PP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_européenne"
"http://fr.dbpedia.org/resource/Euro_PP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_obligataire"
"http://fr.dbpedia.org/resource/Euro_PP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_ou_moyenne_entreprise"
"http://fr.dbpedia.org/resource/Euro_PP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_financier"
"http://fr.dbpedia.org/resource/Euro_PP","http://dbpedia.org/ontology/wikiPageLength",11589
"http://fr.dbpedia.org/resource/Euro_PP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crédit"
"http://fr.dbpedia.org/resource/Euro_PP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_obligataire"
"http://fr.dbpedia.org/resource/Euro_PP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_financier"
"http://fr.dbpedia.org/resource/Euro_PP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Euro_PP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Euro_PP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Euro_PP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Euro_PP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Euro_PP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Euro_PP?oldid=188029136&ns=0"
"http://fr.dbpedia.org/resource/Euro_PP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Euro_PP"
"http://fr.dbpedia.org/resource/Euro_PP","http://dbpedia.org/ontology/abstract","Un Euro PP est « une opération de financement à moyen ou long terme entre une entreprise, cotée ou non, et un nombre limité d'investisseurs institutionnels, qui repose sur une documentation ad hoc négociée entre l'emprunteur et les investisseurs, avec généralement la présence d'un arrangeur. ». L'Euro PP est un mode de financement récemment arrivé en France. Il est issu du Schuldscheindarlehen apparu au XIXe siècle en Allemagne et qui est un prêt placé auprès d'investisseurs qualifiés au moyen d'un placement privé."
