"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://www.w3.org/2000/01/rdf-schema#label","Tabula Affinitatum"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://www.w3.org/2000/01/rdf-schema#label","Tabula Affinitatum"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://www.w3.org/2000/01/rdf-schema#comment","La Tabula Affinitatum est une table d'affinités en bois, conservée au Musée Galilée de Florence. La table illustre les affinités chimiques entre différentes substances. Commissionée en 1766 par le pharmacien Franz Huber Hoefer pour l'apothicaire du grand-duché de Florence, elle devait servir à aider le préparateur de remèdes pharmaceutiques à identifier les réactifs susceptibles de se combiner. La table est modelée sur la Table des différents rapports observés en Chimie entre différentes substances (Paris 1718) d'Étienne-François Geoffroy, dont elle se différencie par l'ajout d'une dix-septième colonne."
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24150970"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tabula_Affinitatum"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tabula_Affinitatum"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c55js5__"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageID",10295851
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageRevisionID",189532073
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_ou_Dictionnaire_raisonné_des_sciences,_des_arts_et_des_métiers"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réactif_(chimie)"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_chimie"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIe_siècle"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-François_Geoffroy"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_solide"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tabula_affinitatum_inv_1899_IF_15056.jpg"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_laboratoire"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_différents_rapports_observés_en_Chimie_entre_différentes_substances"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Galilée"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Rond_d'Alembert"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogo.museogalileo.it/oggetto/TabulaAffinitatum.html"
"http://fr.dbpedia.org/resource/Tabula_Affinitatum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museogalileo.it/visita.html"
