"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Europäische Jugendhauptstadt"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Capital Europeia da Juventude"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","European Youth Capital"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#label","Capitale européenne de la jeunesse"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de Capitale européenne de la jeunesse est transmis chaque année à une ville européenne différente, pour une période d'un an. C'est une occasion pour la ville choisie de montrer la vie et le développement social, économique et culturel liés à la jeunesse.Ce titre est une initiative du Forum européen de la jeunesse."
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Youth_Capital"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Evropské_město_mládeže"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Avrupa_Gençlik_Başkenti"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capital_Europeia_da_Juventude"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжна_столиця_Європи"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Capitala_Europeană_a_Tineretului"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Euroopa_noortepealinn"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευρωπαϊκή_Πρωτεύουσα_Νεολαίας"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eŭropa_Junulara_Ĉefurbo"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Europejska_Stolica_Młodzieży"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capitale_europea_dei_giovani"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937441"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Európa_Ifjúsági_Fővárosa"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gttl1n"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europäische_Jugendhauptstadt"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageID",6434029
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageRevisionID",189463369
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_Capitale_verte_de_l’Europe"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirana"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varna_(Bulgarie)"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Youth_Forum"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaipėda"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lituanie"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascais"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_européenne_de_l'innovation"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_européenne_du_sport"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braga"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandja"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_européenne_de_la_culture"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maribor"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://europeanyouthcapital.org/"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://dbpedia.org/ontology/wikiPageLength",4423
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2009_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_la_jeunesse"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE-d"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ALB-d"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovénie"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED-d"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Azerbaïdjan"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LTU-d"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albanie"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SLO-d"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB-d"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE-d"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU-d"
"http://fr.dbpedia.org/resource/Capitale_européenne_de_la_jeunesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lituanie"
