"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","La Princesse rebelle (téléfilm)"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Fantaghirò (miniserie televisiva)"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","La Princesse rebelle (Fantaghirò) est le premier épisode de la série télévisée La Caverne de la rose d'or diffusé pour la première fois sur Canale 5 le 22 décembre 1991."
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/230749/"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/26677"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/14787,"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0101095"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2263018"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fantaghiro"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fantaghirò_(film)"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/공주는_못말려"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fantaghirò_(miniserie_televisiva)"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r3z0t"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",10557656
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",183973727
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume"
"http://fr.dbpedia.org/resource/La_Princesse_rebelle_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Romoli"
