"subject","predicate","object"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/2000/01/rdf-schema#label","Väike Tulpe"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/2000/01/rdf-schema#comment","Väike-Tulpe saar est une île de la mer Baltique appartenant à l'Estonie."
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Väike-Tulpe_saar"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Väike-Tulpe"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmgsdw"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Väike-Tulpe_saar"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768558"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Väike-Tulpe"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Väike-Tulpe"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Väike-Tulpe"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/587910/"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://dbpedia.org/ontology/wikiPageID",6403022
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://dbpedia.org/ontology/wikiPageRevisionID",185118999
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Estonie"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_du_golfe_de_Riga"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_Moonsund"
"http://fr.dbpedia.org/resource/Väike_Tulpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_d'Estonie"
