"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2000/01/rdf-schema#label","Base Aérea de Sigonella"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2000/01/rdf-schema#label","Base aérienne de Sigonella"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2000/01/rdf-schema#label","Militärflugplatz Sigonella"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2000/01/rdf-schema#label","Naval Air Station Sigonella"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2000/01/rdf-schema#label","القاعدة البحرية الجوية في سيغونيلا"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2000/01/rdf-schema#comment","La base aérienne de Sigonella (Aeroporto militare ""Cosimo Di Palma"") est une base aérienne italienne (ou Aeronautica militare), située en Sicile à l'extrême-nord de la Province de Syracuse, à une quinzaine de kilomètres au sud-ouest de Catane. L'United States Navy utilise également la base depuis le 15 juin 1959. Sigonella est la base principale du système de surveillance AGS de l'OTAN."
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Naval_Air_Station_Sigonella"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Sigunella"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پایگاه_هوایی_سیگونلا"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sigonella_flygbas"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Sigonella_Mil"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Naval_Air_Station_Sigonella"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Пойгоҳи_ҳавоии_Сигонелла"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sigonella_Naval_Air_Station"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Base_Aérea_de_Sigonella"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西哥奈拉基地"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Base_aerea_di_Sigonella"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القاعدة_البحرية_الجوية_في_سيغونيلا"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Naval_Air_Station_Sigonella"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mh9n"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sigonella_lennuväebaas"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시고넬라_해군_비행장"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_Aérea_de_Sigonella"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naval_Air_Station_Sigonella"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Militärflugplatz_Sigonella"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299564/"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938394"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageID",5353419
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageRevisionID",188155817
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_consortium_municipal_de_Syracuse"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_Sigonella"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_aérienne_en_Italie"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeronautica_Militare"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_l'Italie"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Syracuse"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_030325-N-9693M-001_Sicily's_volcano,_Mt._Etna,_is_the_backdrop_for_a_U.S._Air_Force_C-5_and_the_air_terminal_of_Naval_Air_Station_(NAS)_Sigonella.jpg"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catane"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Navy_en_Italie"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_alliée_de_surveillance_terrestre"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/sigonella.htm"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnic.navy.mil/Sigonella/index.htm"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeronautica.difesa.it/organizzazione/REPARTI/divolo/Pagine/41Stormo.aspx"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://dbpedia.org/ontology/wikiPageLength",1774
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://www.georss.org/georss/point","37.401666666667 14.922222222222"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_l'Italie"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_aérienne_en_Italie"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Syracuse"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Navy_en_Italie"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Base_aérienne_de_Sigonella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
