"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/2000/01/rdf-schema#label","لاني كاليجيس"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/2000/01/rdf-schema#label","Lany Kaligis"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/2000/01/rdf-schema#comment","Lany Kaligis, née le 22 avril 1949, est une joueuse de tennis indonésienne, professionnelle entre 1968 et 1975. Elle a notamment atteint les huitièmes de finale à l'Open d'Australie 1968 et les quarts de finale en double au tournoi de Wimbledon en 1971 avec sa partenaire habituelle, Lita Sugiarto. Membre de l'Équipe d'Indonésie de Fed Cup entre 1969 et 1975, elle a participé aux quarts de finale de l'édition 1973."
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itftennis.com/procircuit/players/player/profile.aspx?playerid=20003607"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wtatennis.com/players/player/110164"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lanykaligis/"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fedcup.com/en/players/player.aspx?id=800174651"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2147107"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاني_كاليجيس"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lany_Kaligis"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zxz3r"
"http://fr.dbpedia.org/resource/Lany_Kaligis","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lany_Kaligis"
