"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://www.w3.org/2000/01/rdf-schema#label","Swiss Racing Academy"
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://www.w3.org/2000/01/rdf-schema#label","Swiss Racing Academy"
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Swiss Racing Academy est une équipe suisse de développement professionnel de vélo de route qui participe à l'UCI Europe Tour. L'équipe s'est inscrite avec une licence Continentale UCI depuis la saison 2019."
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/swissracingacad"
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/5649"
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SwissRacingAcademy"
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/swiss_racing_academy/"
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2c9j5jh"
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Swiss_Racing_Academy"
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60786812"
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swiss_Racing_Academy"
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiss_Racing_Academy"
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://fr.dbpedia.org/property/annéeN+_",2022
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://dbpedia.org/ontology/wikiPageID",14623127
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",190266271
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_continentale"
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Suisse"
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_routier_des_4_Chemins_de_Roanne"
"http://fr.dbpedia.org/resource/Swiss_Racing_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_cycliste_en_Suisse"
