"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Peintre américain du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:19th-century_painters_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XIX"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:19世紀美國畫家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انیسویں_صدی_کے_امریکی_مصور"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_målare_under_1800-talet"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Imsunɣen_imrikanen_deg_tsut_tis_19"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники_США_XIX_века"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:19-րդ_դարի_ամերիկացի_նկարիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:19th-century_painters_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th-century_American_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_أمريكيون_في_القرن_19"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:19._yüzyıl_Amerikalı_ressamları"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pictori_americani_ai_secolului_al_XIX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ئەمریکییە_وێنەکێشەکانی_سەدەی_١٩یەم"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pittori_statunitensi_del_XIX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقاشان_سده_۱۹_(میلادی)_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13422382"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageID",4773985
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",151632205
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre américain du XIXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_américain_du_XIXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_américain_du_XIXe_siècle?oldid=151632205&ns=14"
