"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Irlandia na Zimowych Igrzyskach Olimpijskich 2010"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Irland i olympiska vinterspelen 2010"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2010/Teilnehmer (Irland)"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Irlanda en los Juegos Olímpicos de Vancouver 2010"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Irlande aux Jeux olympiques d'hiver de 2010"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de l'Irlande aux Jeux olympiques d'hiver de 2010 à Vancouver au Canada. C'était sa 5e participation aux Jeux olympiques d'hiver."
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Irlandia_na_Zimowych_Igrzyskach_Olimpijskich_2010"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ierland_op_de_Olympische_Winterspelen_2010"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ірландія_на_зимових_Олімпійських_іграх_2010"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ирландия_на_зимних_Олимпийских_играх_2010"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2010/Teilnehmer_(Irland)"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146499"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2010년_동계_올림픽_아일랜드_선수단"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐไอร์แลนด์ในโอลิมปิกฤดูหนาว_2010"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ireland_at_the_2010_Winter_Olympics"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Irland_i_olympiska_vinterspelen_2010"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Írország_a_2010._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Irlanda_ai_XXI_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ирска_на_Зимским_олимпијским_играма_2010."
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irlanda_nos_Jogos_Olímpicos_de_Inverno_de_2010"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Irland_under_Vinter-OL_2010"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageID",4394973
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",156199804
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_2010"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoife_Hoey"
"http://fr.dbpedia.org/resource/Irlande_aux_Jeux_olympiques_d'hiver_de_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2010"
