"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://www.w3.org/2000/01/rdf-schema#label","Wehrkraftzersetzung"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://www.w3.org/2000/01/rdf-schema#label","Wehrkraftzersetzung"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://www.w3.org/2000/01/rdf-schema#label","Wehrkraftzersetzung"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://www.w3.org/2000/01/rdf-schema#label","تقويض القدرات الدفاعية (ألمانيا النازية)"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://www.w3.org/2000/01/rdf-schema#comment","Wehrkraftzersetzung ou Zersetzung der Wehrkraft est un terme du droit militaire allemand traduit par démoralisation des troupes : il est utilisé sous le Troisième Reich de 1938 à 1945 pour qualifier ce que le régime nazi considère comme un crime de sédition. À l'approche de la Seconde Guerre mondiale, ce terme juridique est acté par un décret de 1938 afin d'étouffer au sein de l'armée allemande toute critique des dirigeants du parti nazi et de la Wehrmacht. En 1939, un autre décret paraît qui étend son champ d'application à la société civile."
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wehrkraftzersetzung"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تقويض_القدرات_الدفاعية_(ألمانيا_النازية)"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wehrkraftzersetzung"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2554609"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פגיעה_במאמץ_המלחמתי"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h54prf"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4317275-1"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wehrkraftzersetzung"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wehrkraftzersetzung"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://dbpedia.org/ontology/wikiPageID",13476845
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://dbpedia.org/ontology/wikiPageRevisionID",186044610
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_langue_du_Troisième_Reich"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troisième_Reich"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Knauf"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camps_de_concentration_nazis"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Jägerstätter"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_et_Elise_Hampel"
"http://fr.dbpedia.org/resource/Wehrkraftzersetzung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Scholl"
