"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Cinquième_République_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Cinquième_République_française","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre de la Cinquième République française"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Cinquième_République_française","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ראשי_ממשלת_צרפת_בתקופת_הרפובליקה_החמישית"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Cinquième_République_française","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ĉefministroj_de_la_kvina_Franca_Respubliko"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Cinquième_République_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16751791"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageID",6139464
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Cinquième_République_française","http://dbpedia.org/ontology/wikiPageRevisionID",163389259
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Cinquième_République_française","http://www.w3.org/2004/02/skos/core#prefLabel","Premier ministre de la Cinquième République française"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Cinquième_République_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Cinquième_République_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Premier_ministre_de_la_Cinquième_République_française?oldid=163389259&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Cinquième_République_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_français"
"http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_la_Cinquième_République_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinquième_République_française"
