"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2000/01/rdf-schema#label","La Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2000/01/rdf-schema#label","La Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2000/01/rdf-schema#label","La Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2000/01/rdf-schema#label","La Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2000/01/rdf-schema#label","Ла-Ферте-Ембо"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2000/01/rdf-schema#label","La Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2000/01/rdf-schema#label","La Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2000/01/rdf-schema#comment","La Ferté-Imbault est une commune française située dans le département de Loir-et-Cher en région Centre-Val de Loire. Localisée à l'est du département, la commune fait partie de la petite région agricole « la Grande Sologne », vaste étendue de bois et de prés aux récoltes médiocres. Avec une superficie de 5 002 ha en 2017, la commune fait partie des 20 communes les plus étendues du département."
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214100844"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-41084"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152593603#about"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安博堡"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Ферте-Ембо"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3009488/"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161950"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Ferté-Imbault"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Ферте-Ембо"
"http://fr.dbpedia.org/resource/La_Ferté-Imbault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5144648140140909314"
