"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://www.w3.org/2000/01/rdf-schema#label","Commandement de la force logistique terrestre"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://www.w3.org/2000/01/rdf-schema#comment","Le commandement de la force logistique terrestre est un ancien commandement de l'armée de terre française. Créé le 1er juillet 1998, il a été supprimé en 2009 par l'arrêté du 10 septembre 2009. Le Commandement de la logistique créé en 2016 reprend ses fonctions."
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213h_yn"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸軍後方支援司令部_(フランス陸軍)"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985736"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageID",662123
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageRevisionID",171974479
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martignas-sur-Jalle"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_médical"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_du_matériel"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_brigade_logistique"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxonne"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1998"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/121e_régiment_du_train"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtel-Saint-Germain"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_médical"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_du_matériel"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_du_matériel"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/601e_régiment_de_circulation_routière"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique_militaire"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/503e_régiment_du_train"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_logistique_française_dissoute"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_Groupement_logistique_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_Groupement_logistique_du_commissariat_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_régiment_du_matériel"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_du_matériel_(France)"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_Groupement_logistique_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_groupement_logistique_du_commissariat_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_de_la_logistique"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_Bataillon_du_matériel"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_medical_VAB_dsc06842.jpg"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_bataillon_du_matériel"
"http://fr.dbpedia.org/resource/Commandement_de_la_force_logistique_terrestre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Médard-en-Jalles"
