"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zorocrates_fusca","http://www.w3.org/2000/01/rdf-schema#label","Zorocrates fusca"
"http://fr.dbpedia.org/resource/Zorocrates_fusca","http://dbpedia.org/ontology/wikiPageID",10029487
"http://fr.dbpedia.org/resource/Zorocrates_fusca","http://dbpedia.org/ontology/wikiPageRevisionID",126402793
"http://fr.dbpedia.org/resource/Zorocrates_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorocrates_fuscus"
"http://fr.dbpedia.org/resource/Zorocrates_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoropsidae"
"http://fr.dbpedia.org/resource/Zorocrates_fusca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zorocrates_fusca","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zorocrates_fuscus"
"http://fr.dbpedia.org/resource/Zorocrates_fusca","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Zorocrates_fusca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoropsidae"
"http://fr.dbpedia.org/resource/Zorocrates_fusca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zorocrates_fusca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zorocrates_fusca?oldid=126402793&ns=0"
"http://fr.dbpedia.org/resource/Zorocrates_fusca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zorocrates_fusca"
