"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Piscine en Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21085074"
"http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Île-de-France","http://dbpedia.org/ontology/wikiPageID",9435314
"http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Île-de-France","http://dbpedia.org/ontology/wikiPageRevisionID",177433521
"http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Île-de-France","http://www.w3.org/2004/02/skos/core#prefLabel","Piscine en Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Île-de-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Île-de-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Piscine_en_Île-de-France?oldid=177433521&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Natation_en_Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Piscine_en_Île-de-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Piscine_en_France_par_région"
