"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_Royaume_du_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque nationale du Royaume du Maroc"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_Royaume_du_Maroc","http://dbpedia.org/ontology/wikiPageID",14372500
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_Royaume_du_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",186579226
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_Royaume_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_royaume_du_Maroc"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_Royaume_du_Maroc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_Royaume_du_Maroc","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_royaume_du_Maroc"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_Royaume_du_Maroc","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_Royaume_du_Maroc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_Royaume_du_Maroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bibliothèque_nationale_du_Royaume_du_Maroc?oldid=186579226&ns=0"
"http://fr.dbpedia.org/resource/Bibliothèque_nationale_du_Royaume_du_Maroc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bibliothèque_nationale_du_Royaume_du_Maroc"
