"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://www.w3.org/2000/01/rdf-schema#label","Château du Tertre (Ambrières-les-Vallées)"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Tertre est un château français situé dans la commune d'Ambrières-les-Vallées, dans le département de la Mayenne en région Pays de la Loire."
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971832"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hctwc"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageID",546480
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageRevisionID",180745235
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poivrière_(architecture)"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentier"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Sainte-Trinité_de_Laval"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Closerie"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Wicart"
"http://fr.dbpedia.org/resource/Château_du_Tertre_(Ambrières-les-Vallées)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
