"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francolinus_levaillantoides","http://www.w3.org/2000/01/rdf-schema#label","Francolinus levaillantoides"
"http://fr.dbpedia.org/resource/Francolinus_levaillantoides","http://dbpedia.org/ontology/wikiPageID",5504253
"http://fr.dbpedia.org/resource/Francolinus_levaillantoides","http://dbpedia.org/ontology/wikiPageRevisionID",76087703
"http://fr.dbpedia.org/resource/Francolinus_levaillantoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francolin_d'Archer"
"http://fr.dbpedia.org/resource/Francolinus_levaillantoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phasianidae"
"http://fr.dbpedia.org/resource/Francolinus_levaillantoides","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Francolin_d'Archer"
"http://fr.dbpedia.org/resource/Francolinus_levaillantoides","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/Francolinus_levaillantoides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phasianidae"
"http://fr.dbpedia.org/resource/Francolinus_levaillantoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Francolinus_levaillantoides?oldid=76087703&ns=0"
"http://fr.dbpedia.org/resource/Francolinus_levaillantoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Francolinus_levaillantoides"
