"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#label","Monometylhydrazin"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#label","Méthylhydrazine"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#label","Methylhydrazin"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#label","甲基肼"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#label","Metil-hidrazina"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#comment","La méthylhydrazine, plus couramment appelée monométhylhydrazine (MMH) dans l'industrie et en astronautique par opposition à la diméthylhydrazine asymétrique (UDMH), est un composé chimique de formule semi-développée (H3C)HN-NH2. C'est un composé toxique et cancérogène, mais qui peut être facilement stocké dans l'espace sans que soient nécessaires des systèmes de stockage et de maintenance massifs."
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/CH6N2/c1-3-2/h3H,2H2,1H3"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+1172"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=UWA30B5Z1J"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CNN"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monomethylhydrazine"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4020874"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=510635"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HDZGCSFEDULWCS-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/methyl-hydrazine"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.000.429"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0419.html"
"http://fr.dbpedia.org/resource/Méthylhydrazine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=60-34-4"
