"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#label","Gare de Camp de Tarragone"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#label","Camp de Tarragona"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#label","Estació del Camp de Tarragona"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Camp de Tarragone est une gare nouvelle située sur la LGV Madrid-Barcelone-Figueras dans les communes de La Secuita et Perafort qui se trouvent elles-mêmes dans la région de Camp de Tarragone, à environ 8 km au nord de Tarragone. C'est une gare AVE (comme les gares TGV en France)."
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camp_de_Tarragona_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Camp_de_Tarragona_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026wgwx"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Camp_de_Tarragonako_geltokia"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_del_Camp_de_Tarragona"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Camp_de_Tarragona"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estación_de_Camp_de_Tarragona"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Campo_de_Tarragona"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096129"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123382757"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Estación_de_Camp_de_Tarragona"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008064794"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://dbpedia.org/ontology/wikiPageID",4327645
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://dbpedia.org/ontology/wikiPageRevisionID",189128230
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saragosse-Delicias"
"http://fr.dbpedia.org/resource/Gare_de_Camp_de_Tarragone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles"
