"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://www.w3.org/2000/01/rdf-schema#label","Méthode de Culmann"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://www.w3.org/2000/01/rdf-schema#comment","La méthode de Culmann est une méthode de statique graphique inventée par Karl Culmann et qui est utilisée dans le cas de problèmes à quatre forces dont les directions sont connues, une force étant complètement caractérisée. Il s'applique lorsque les forces ne sont pas toutes parallèles ; si les forces sont toutes parallèles, on utilise la méthode du dynamique et du funiculaire."
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187195"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vqwrn"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Culmann-Verfahren"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageID",3210792
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageRevisionID",134053505
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treillis_(assemblage)"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Methode_ritter_ferme_fink_charge_centrale.svg"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_de_forces"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statique_graphique"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Culmann"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statique_graphique"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poutre_(construction)"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Methode_Culmann_probleme.svg"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Methode_Culmann_resolution.svg"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Ritter"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_du_dynamique_et_du_funiculaire"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Culmann-Verfahren-1.png"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/wikiPageLength",3917
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statique_graphique"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Méthode_de_Culmann?oldid=134053505&ns=0"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Methode_ritter_ferme_fink_charge_centrale.svg"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culmann-Verfahren-1.png"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Methode_Culmann_resolution.svg"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Methode_Culmann_probleme.svg"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Methode_Culmann_probleme.svg?width=300"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Méthode_de_Culmann"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Karl_Culmann"
"http://fr.dbpedia.org/resource/Méthode_de_Culmann","http://dbpedia.org/ontology/abstract","La méthode de Culmann est une méthode de statique graphique inventée par Karl Culmann et qui est utilisée dans le cas de problèmes à quatre forces dont les directions sont connues, une force étant complètement caractérisée. Il s'applique lorsque les forces ne sont pas toutes parallèles ; si les forces sont toutes parallèles, on utilise la méthode du dynamique et du funiculaire."
