"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/2000/01/rdf-schema#label","Hélène Cadou"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Cadou, née Hélène Laurent à Mesquer (Loire-Atlantique) le 4 juin 1922 et morte le 21 juin 2014 à Nantes, a écrit une importante œuvre poétique (Prix Verlaine 1990). Elle est aussi connue comme épouse du poète René Guy Cadou à la mémoire de qui elle a consacré une grande part de sa vie."
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/174117"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6028_0967"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bw9hq"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p203116143"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118947562#about"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Hélène_Cadou"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/277033"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144722"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026761629/id"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90021427"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/195884"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/222435988"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mesquer"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageID",1331651
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageRevisionID",190556176
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2014"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Rochefort"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Nancy_-_Éditions_universitaires_de_Lorraine"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Gontard"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaubriant"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Hollande"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Toulouse"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1922"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Gabriel-Guist'hau"
"http://fr.dbpedia.org/resource/Hélène_Cadou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Mesquer"
