"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2000/01/rdf-schema#label","Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2000/01/rdf-schema#label","Сен-Кале"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2000/01/rdf-schema#label","Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2000/01/rdf-schema#label","Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2000/01/rdf-schema#label","Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2000/01/rdf-schema#label","Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2000/01/rdf-schema#label","Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Calais est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 3 244 habitants. Saint-Calais, considérée comme la capitale mondiale du chausson aux pommes, est membre de la communauté de communes des Vallées de la Braye et de l'Anille, du Pays du Perche Sarthois (pays d'art et d'histoire) et possède le label Petites cités de caractère. La commune fait partie de la province historique du Maine, et se situe dans le Haut-Maine."
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217202696"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-72269"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-کلاس"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣卡莱"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Кале"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Кале"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Кале"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q923203"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Calais"
"http://fr.dbpedia.org/resource/Saint-Calais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qjvtr"
