"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Rose_Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Rose_Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Rose_Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Rose_Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Rose_Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Rose_Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Rose_Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Rose_Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Rose_Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Rose_Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Rose_Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Rose_Clary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Rose_Clary","http://www.w3.org/2000/01/rdf-schema#label","Françoise Rose Clary"
"http://fr.dbpedia.org/resource/Françoise_Rose_Clary","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Rose Somis (Saint-Ferréol (Marseille), 30 août 1737 - Paris, 28 janvier 1815), fille d'un ingénieur en chef du port de Marseille, sœur du général et baron d'Empire Justinien-Victor Somis et épouse de François Clary, négociant en soieries à Marseille, est la mère de Désirée Clary, reine de Suède, et de Julie Clary, reine d'Espagne. Elle peut aujourd'hui prétendre, au même titre que la reine Victoria, au surnom de Grand-mère de l'Europe. En effet, ses descendants se trouvent aujourd'hui sur les trônes de Suède, de Norvège, de Danemark, de Belgique et de Luxembourg."
