"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Études_d'agronomie_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Études_d'agronomie_en_France","http://www.w3.org/2000/01/rdf-schema#label","Études d'agronomie en France"
"http://fr.dbpedia.org/resource/Catégorie:Études_d'agronomie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356567"
"http://fr.dbpedia.org/resource/Catégorie:Études_d'agronomie_en_France","http://dbpedia.org/ontology/wikiPageID",909643
"http://fr.dbpedia.org/resource/Catégorie:Études_d'agronomie_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",177995515
"http://fr.dbpedia.org/resource/Catégorie:Études_d'agronomie_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Études_d'agronomie_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Études_d'agronomie_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Études d'agronomie en France"
"http://fr.dbpedia.org/resource/Catégorie:Études_d'agronomie_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Études_d'agronomie_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Études_d'agronomie_en_France?oldid=177995515&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Études_d'agronomie_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Études_supérieures_en_France_par_domaine"
"http://fr.dbpedia.org/resource/Catégorie:Études_d'agronomie_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Agronomie"
