"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2000/01/rdf-schema#label","Hofheim in Unterfranken"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2000/01/rdf-schema#label","Hofheim (Baviera)"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2000/01/rdf-schema#label","Hofheim in Unterfranken"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2000/01/rdf-schema#label","Hofheim, Bayern"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2000/01/rdf-schema#label","Hofheim, Bavaria"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2000/01/rdf-schema#label","Hofheim (Baviera)"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2000/01/rdf-schema#label","Hofheim, Bavaria"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2000/01/rdf-schema#label","Hofheim in Unterfranken"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2000/01/rdf-schema#comment","Hofheim in Unterfranken est une ville de Bavière (Allemagne), située dans l'arrondissement de Hassberge, dans le district de Basse-Franconie. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Michael_Schoenitzer_(MichaelSchoenitzer)-Hofheim_in_Unterfranken.wav"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00000339"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09674149"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hofheim_in_Unterfranken"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hofheim,_Bayern"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236826028"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Hofheim_in_Unterfranken"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hofheim_in_Unterfranken"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хофхајм_ин_Унтерфранкен"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոֆհայմ_(Ստորին_Ֆրանկոնիա)"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hofheim,_Bavaria"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хофхайм-ин-Унтерфранкен"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hofheim,_Bavaria"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4095471-7"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/388771"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hofheim,_Bavaria"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hofheim_in_Unterfranken"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89146870"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05lf2k"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hofheim_in_Unterfranken"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4fc53b4d-7010-4353-a0ac-c31c5d246741"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hofheim_(Baviera)"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hofheim_in_Unterfranken"
"http://fr.dbpedia.org/resource/Hofheim_in_Unterfranken","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гофгайм_(Баварія)"
