"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://www.w3.org/2000/01/rdf-schema#label","Frères de la Sainte Famille de Belley"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://www.w3.org/2000/01/rdf-schema#label","Germans de la Sagrada Família de Belley"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://www.w3.org/2000/01/rdf-schema#comment","Les frères de la Sainte Famille de Belley (en latin : Institutum Fratrum a Sancta Familia de Bellicio) sont une congrégation laïque masculine de droit pontifical consacrée à l'éducation de la jeunesse."
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2201_994X"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frères_de_la_Sainte_Famille_de_Belley"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Frères_de_la_Sainte_Famille_de_Belley.wav"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brüder_der_Heiligen_Familie_von_Belley"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frères_de_la_Sainte_Famille_de_Belley"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168172352"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y00js"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fratelli_della_Sacra_Famiglia_di_Belley"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Germans_de_la_Sagrada_Família_de_Belley"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanos_de_la_Sagrada_Familia_de_Belley"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q996731"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://dbpedia.org/ontology/wikiPageID",5920569
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://dbpedia.org/ontology/wikiPageRevisionID",145790485
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_religieuses"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Taborin"
"http://fr.dbpedia.org/resource/Frères_de_la_Sainte_Famille_de_Belley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
