"subject","predicate","object"
"http://fr.dbpedia.org/resource/Equitana","http://www.w3.org/2000/01/rdf-schema#label","Equitana"
"http://fr.dbpedia.org/resource/Equitana","http://www.w3.org/2000/01/rdf-schema#label","Equitana"
"http://fr.dbpedia.org/resource/Equitana","http://www.w3.org/2000/01/rdf-schema#comment","Equitana est un salon pour les sports équestres. Ce salon bi-annuel ouvrit ses portes pour la première fois en 1972 à Essen, Allemagne, et se tient régulièrement depuis en Allemagne aux États-Unis et en Australie."
"http://fr.dbpedia.org/resource/Equitana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Equitana"
"http://fr.dbpedia.org/resource/Equitana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Equitana"
"http://fr.dbpedia.org/resource/Equitana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Equitana"
"http://fr.dbpedia.org/resource/Equitana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Equitana"
"http://fr.dbpedia.org/resource/Equitana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zrdj"
"http://fr.dbpedia.org/resource/Equitana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Equitana"
"http://fr.dbpedia.org/resource/Equitana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1580145857094922922145"
"http://fr.dbpedia.org/resource/Equitana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347848"
"http://fr.dbpedia.org/resource/Equitana","http://dbpedia.org/ontology/wikiPageID",5756358
"http://fr.dbpedia.org/resource/Equitana","http://dbpedia.org/ontology/wikiPageRevisionID",96631379
"http://fr.dbpedia.org/resource/Equitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_festival_équestre"
"http://fr.dbpedia.org/resource/Equitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Equitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Equitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Equitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Equitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essen"
"http://fr.dbpedia.org/resource/Equitana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_(événementiel)"
"http://fr.dbpedia.org/resource/Equitana","http://dbpedia.org/ontology/wikiPageLength",692
"http://fr.dbpedia.org/resource/Equitana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_festival_équestre"
"http://fr.dbpedia.org/resource/Equitana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Equitana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Equitana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Equitana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Equitana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Equitana?oldid=96631379&ns=0"
"http://fr.dbpedia.org/resource/Equitana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Equitana"
"http://fr.dbpedia.org/resource/Equitana","http://dbpedia.org/ontology/abstract","Equitana est un salon pour les sports équestres. Ce salon bi-annuel ouvrit ses portes pour la première fois en 1972 à Essen, Allemagne, et se tient régulièrement depuis en Allemagne aux États-Unis et en Australie."
