"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/2000/01/rdf-schema#label","Vol de bruixes"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/2000/01/rdf-schema#label","Le Vol des Sorcières"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/2000/01/rdf-schema#label","Vuelo de brujas"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/2000/01/rdf-schema#label","Flug der Hexen"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/2000/01/rdf-schema#label","Witches' Flight"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/2000/01/rdf-schema#label","Lot czarowników"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/2000/01/rdf-schema#comment","Le Vol des Sorcières (en espagnol : Vuelo de brujas) est une huile sur toile réalisée par Francisco de Goya vers 1797-1798 avec cinq autres peintures à destination de la maison de campagne des ducs d'Osuna, « La Alameda »."
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_vuelo_de_brujos_(Goya)"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lot_czarowników"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полёт_ведьм"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_de_brujas"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flug_der_Hexen"
"http://fr.dbpedia.org/resource/Le_Vol_des_Sorcières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15728649"
