"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de La Teyssonnière"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de La Teyssonnière, né vers 1530 et mort vers 1586, est un militaire et poète dombiste. Il est l'auteur des Amoureuses Occupations."
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=391721"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00410082"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8400_2468"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91943711"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94006576"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmrlh1"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15992395"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/336198"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageID",7845468
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageRevisionID",186846087
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Guillaume_de_La_Teyssonnière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
