"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Nova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Radio_Nova","http://www.w3.org/2000/01/rdf-schema#label","Radio Nova"
"http://fr.dbpedia.org/resource/Radio_Nova","http://www.w3.org/2000/01/rdf-schema#label","Radio Nova"
"http://fr.dbpedia.org/resource/Radio_Nova","http://www.w3.org/2000/01/rdf-schema#label","Radio Nova (Frankrike)"
"http://fr.dbpedia.org/resource/Radio_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Radio Nova est une radio FM musicale française, fondée et dirigée entre 1981 et 2007 par Jean-François Bizot, née de la fusion de deux stations locales FM « libres », Radio Ivre et Radio Verte. La station est rachetée en 2015 par le banquier d'affaires Matthieu Pigasse."
"http://fr.dbpedia.org/resource/Radio_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/laRadioNova"
"http://fr.dbpedia.org/resource/Radio_Nova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/3274769"
"http://fr.dbpedia.org/resource/Radio_Nova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radio_Nova"
"http://fr.dbpedia.org/resource/Radio_Nova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio_Nova_(France)"
"http://fr.dbpedia.org/resource/Radio_Nova","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/54925743-33b6-4ab8-ad83-d93e1054d4c2"
"http://fr.dbpedia.org/resource/Radio_Nova","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Radio_Nova_(Prancis)"
"http://fr.dbpedia.org/resource/Radio_Nova","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Radio_Nova_(Frankrike)"
"http://fr.dbpedia.org/resource/Radio_Nova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dnt13"
"http://fr.dbpedia.org/resource/Radio_Nova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2292969"
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageID",101469
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",190804135
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_le_Malin"
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Hoog"
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Croc"
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprême_NTM"
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Kolpa_Kopoul"
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Records"
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Lalonde"
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Garnier"
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambient"
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grosse_Boule"
"http://fr.dbpedia.org/resource/Radio_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
