"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Miss Kenya"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Miss Universe Kenya"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://www.w3.org/2000/01/rdf-schema#comment","Miss Kenya désigne les concours de beauté féminine destinés aux jeunes femmes de nationalité kényane. Le concours Miss Univers Kenya permet de représenter le pays au concours de Miss Univers.Le concours Miss Kenya permet de représenter le pays au concours de Miss Monde."
"http://fr.dbpedia.org/resource/Miss_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182824"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0463cpt"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miss_Kenya"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miss_Universe_Kenya"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://dbpedia.org/ontology/wikiPageID",6627826
"http://fr.dbpedia.org/resource/Miss_Kenya","http://dbpedia.org/ontology/wikiPageRevisionID",134175564
"http://fr.dbpedia.org/resource/Miss_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Univers"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Terre"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_International"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_féminine"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Kenya"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Monde"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://dbpedia.org/ontology/wikiPageLength",2101
"http://fr.dbpedia.org/resource/Miss_Kenya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_féminine"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Kenya"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miss_Kenya?oldid=134175564&ns=0"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Miss_Kenya"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://dbpedia.org/ontology/abstract","Miss Kenya désigne les concours de beauté féminine destinés aux jeunes femmes de nationalité kényane. Le concours Miss Univers Kenya permet de représenter le pays au concours de Miss Univers.Le concours Miss Kenya permet de représenter le pays au concours de Miss Monde."
"http://fr.dbpedia.org/resource/Miss_Kenya","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Miss_Kenya","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Nairobi"
