"subject","predicate","object"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2000/01/rdf-schema#label","A113 (Russland)"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2000/01/rdf-schema#label","A113 (autoroute russe)"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2000/01/rdf-schema#label","Central Ring Road (Russia)"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2000/01/rdf-schema#label","モスクワ中央環状道路"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2000/01/rdf-schema#label","Droga A113 (Rosja)"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2000/01/rdf-schema#label","Центральная кольцевая автомобильная дорога"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2000/01/rdf-schema#comment","L'A113 est un projet d'autoroute en Russie. Elle deviendra la ceinture périphérique de Moscou, complétant la grande ceinture périphérique A108 déjà existante."
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CKAD"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Központi_autókörgyűrű_(Oroszország)"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CKAD"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1968885"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsc_90"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Droga_A113_(Rosja)"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CKAD"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Ring_Road_(Russia)"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральная_кольцевая_автомобильная_дорога"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keskinen_kehätie"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centrale_Ringweg"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モスクワ中央環状道路"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כביש_הטבעת_המרכזי"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A113_(Russland)"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/wikiPageID",9077301
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/wikiPageRevisionID",136716984
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Russie"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Moscou"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_la_Russie"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A108_(autoroute_russe)"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échangeur_autoroutier"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/wikiPageLength",1342
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.georss.org/georss/point","55.39030557 37.28494445"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Russie"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Autoroute_russe"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A113_(autoroute_russe)?oldid=136716984&ns=0"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.3903
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.2849
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://fr.dbpedia.org/property/nom","Route d'accès A113"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://fr.dbpedia.org/property/ouverture",2022
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://fr.dbpedia.org/property/comtés","http://fr.dbpedia.org/resource/Oblast_de_Moscou"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://fr.dbpedia.org/property/villesPrincipales","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A113_(autoroute_russe)"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.284942626953 55.39030456543)"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(37.284942626953 55.39030456543)"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/length","525"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/abstract","L'A113 est un projet d'autoroute en Russie. Elle deviendra la ceinture périphérique de Moscou, complétant la grande ceinture périphérique A108 déjà existante."
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oblast_de_Moscou"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/A113_(autoroute_russe)","http://dbpedia.org/ontology/highwaySystem","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_la_Russie"
