"subject","predicate","object"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2000/01/rdf-schema#label","Código ZIP"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2000/01/rdf-schema#label","Code ZIP"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2000/01/rdf-schema#label","ZIP-Code"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2000/01/rdf-schema#label","美國郵區編號"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2000/01/rdf-schema#label","ZIP-kod"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2000/01/rdf-schema#label","ZIP Code"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2000/01/rdf-schema#label","ZIP-код"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2000/01/rdf-schema#comment","Un code ZIP est un code postal utilisé aux États-Unis par l'United States Postal Service (USPS). Le mot ZIP, toujours écrit en majuscules, est un acronyme pour Zone Improvement Plan, ou « plan d'amélioration du zonage ». Par ailleurs, ce mot est censé suggérer que grâce au système ZIP, le courrier voyage de façon efficace et rapide. Le terme anglais ZIP Code était à l'origine une marque déposée de l'USPS, mais cet enregistrement a expiré."
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/zip-codes"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ZIP_Codes"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ZIP-Code"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10642613"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிப்_குறியீடு"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ZIP_코드"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઝીપ_કોડ"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ZIP_kodu"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/זיפ_קאד"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mã_bưu_điện_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Postcodes_in_de_Verenigde_Staten"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زپ_کوڈ"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh99004092"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dllr"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ZIP-kod"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ज़िप_कोड"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/ZIP_code"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國郵區編號"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎪᏪᎵ_ᏧᏪᏓᏍᏗ_ᏗᏎᏍᏗ"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cod_ZIP"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_ZIP"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ЗИП_код"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ZIP-Code"
"http://fr.dbpedia.org/resource/Code_ZIP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136208"
