"subject","predicate","object"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2000/01/rdf-schema#label","SimCity 4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2000/01/rdf-schema#label","Simcity 4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2000/01/rdf-schema#label","SimCity 4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2000/01/rdf-schema#label","SimCity 4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2000/01/rdf-schema#label","SimCity 4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2000/01/rdf-schema#label","SimCity 4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2000/01/rdf-schema#label","سيم سيتي 4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2000/01/rdf-schema#comment","SimCity 4 est un jeu vidéo de gestion de type city-builder développé par Maxis et édité par Electronic Arts, sorti en janvier 2003 sur Windows, et porté sur Mac OS en juin 2003. Il est le quatrième épisode de la série SimCity. SimCity 4 est le premier jeu de la série à utiliser le système de région, qui permet de connecter plusieurs villes entre elles, et de les faire interagir au moyen d'accords commerciaux."
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/24780/"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/simcity-4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/simcity-4-deluxe-edition"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/SimCity-4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=4088"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/simcity_4_deluxe_edition"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/심시티_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シムシティ4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيم_سيتي_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซิมซิตี_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16600402t#about"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Simcity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیم‌سیتی_۴"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/模拟城市4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719670"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيمسيتى_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SimCity_4"
"http://fr.dbpedia.org/resource/SimCity_4","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SimCity_4"
