"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2000/01/rdf-schema#label","Cethosia"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2000/01/rdf-schema#label","سيثوسيا"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2000/01/rdf-schema#label","Cethosia"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2000/01/rdf-schema#label","Cethosia"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2000/01/rdf-schema#comment","Cethosia est un genre de lépidoptères (papillons) de la famille des Nymphalidae et de la sous-famille des Heliconiinae. Ils sont présents en Australasie, Inde, Malaisie et Indochine."
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cethosia"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=5620.0"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/149047"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id133065"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=153128"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/18530"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=3864"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1904688"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06600tg"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cethosia"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيثوسيا"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779469702"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cethosia"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cethosia"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757735"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cethosia"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cethosia"
"http://fr.dbpedia.org/resource/Cethosia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cethosia"
