"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krésna_(obchtina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krésna_(obchtina)","http://www.w3.org/2000/01/rdf-schema#label","克雷斯納市"
"http://fr.dbpedia.org/resource/Krésna_(obchtina)","http://www.w3.org/2000/01/rdf-schema#label","Kresna (gmina)"
"http://fr.dbpedia.org/resource/Krésna_(obchtina)","http://www.w3.org/2000/01/rdf-schema#label","Kresna"
"http://fr.dbpedia.org/resource/Krésna_(obchtina)","http://www.w3.org/2000/01/rdf-schema#label","Krésna (obchtina)"
"http://fr.dbpedia.org/resource/Krésna_(obchtina)","http://www.w3.org/2000/01/rdf-schema#comment","La commune de Krésna (en bulgare Община Симитли - Obchtina Krésna) est située dans le sud-ouest de la Bulgarie."
"http://fr.dbpedia.org/resource/Krésna_(obchtina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kresna_Municipality"
"http://fr.dbpedia.org/resource/Krésna_(obchtina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kresna_Municipality"
"http://fr.dbpedia.org/resource/Krésna_(obchtina)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obština_Kresna"
"http://fr.dbpedia.org/resource/Krésna_(obchtina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kresna_(gmina)"
"http://fr.dbpedia.org/resource/Krésna_(obchtina)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Kresna"
"http://fr.dbpedia.org/resource/Krésna_(obchtina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/729941/"
"http://fr.dbpedia.org/resource/Krésna_(obchtina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_کرسنا"
