"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2000/01/rdf-schema#label","Isaak der Blinde"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2000/01/rdf-schema#label","Isaac l'Aveugle"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2000/01/rdf-schema#label","Izaak Ślepy"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2000/01/rdf-schema#label","Isaac the Blind"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2000/01/rdf-schema#label","Isaac el ciego"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2000/01/rdf-schema#comment","Isaac l'Aveugle (Yitsḥaq Saggi Nahor en judéo-araméen : יצחק סגי נהור Isaac Plein de lumière), (romanisation : Isaac ben Abraham Sagi Nahor), dit « le Pieux » (he-ḥasid), né en 1160 à Posquières en Occitanie et mort dans cette même ville en 1235, est l'un des plus grands kabbalistes juifs."
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7984_8653"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02142088"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19905427"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/isaac-l-aveugle"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Isaac_el_cec"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isaac_el_ciego"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/BD_4318"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16791555"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92004948"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089275730"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Īzaks_Aklais"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسحاق_کور"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Izak_Slijepi"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Исаак_Слепой"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isaak_der_Blinde"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isacco_il_Cieco"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Isaac_lo_Bòrni"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isaac_the_Blind"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isaac,_o_Cego"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11439203X/id"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسحق_الكفيف"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14514731z#about"
"http://fr.dbpedia.org/resource/Isaac_l'Aveugle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05jb_y"
