"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2000/01/rdf-schema#label","Арістобул III"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2000/01/rdf-schema#label","Aristobul III de Judea"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2000/01/rdf-schema#label","Aristobule III"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2000/01/rdf-schema#label","Aristobulos (Bruder der Mariamne)"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2000/01/rdf-schema#label","Aristóbulo (cunhado de Herodes)"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2000/01/rdf-schema#label","Аристобул III"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2000/01/rdf-schema#comment","Aristobule III ou Jonathan Aristobule, connu dans la tradition hébraïque sous le nom de Jonathan, né en 53 et mort en 35 av. J.-C. à Jéricho, est le dernier représentant et grand prêtre de la dynastie hasmonéenne. Nommé au grand-pontificat du Temple de Jérusalem à dix-sept ans, sa popularité entraîne son assassinat après quelques mois par son beau-frère, le roi Hérode le Grand."
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/198788"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00738006&tree=LEO"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριστόβουλος_Γ΄"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аристобул_III"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aristóbulo_(cunhado_de_Herodes)"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aristobulus_III"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aristobul_III_de_Judea"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aristóbulo_III"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арістобул_III"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/III._Aristobulus"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אריסטובולוס_השלישי"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرسطوبولس_الثالث"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arystobul_III"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aristobulus_III"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aristobulus_III_of_Judea"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g36t"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аристобул_III"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aristobulos_III"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666152"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aristobulos_(Bruder_der_Mariamne)"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אריסטובולוס_דער_דריטער"
"http://fr.dbpedia.org/resource/Aristobule_III","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Aristobul_III_od_Izraela"
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jéricho"
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageID",6950606
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageRevisionID",191463094
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_(hasmonéenne)"
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygmalion_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Josèphe"
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53_av._J.-C."
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasmonéens"
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariamne_l'Hasmonéenne"
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérode_Ier_le_Grand"
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-prêtre_d'Israël"
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyrcan_II"
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_assassinée"
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Aristobule_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristobule_II"
