"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2000/01/rdf-schema#label","American Pygmy"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2000/01/rdf-schema#label","Chèvre naine"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2000/01/rdf-schema#label","West-Afrikaanse dwerggeit"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2000/01/rdf-schema#comment","La chèvre naine est de plus en plus présente dans les foyers comme animal de compagnie ou comme animal d'ornement. Elle est aussi utilisée pour débroussailler des parcelles de terrains un peu difficiles. Ainsi, elle se délectera des ronces, des plantes ligneuses, des arbustes, et même des orties lorsque celles-ci sont hautes et sèches."
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pygmy_goats"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pygmy_goat"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pygmy-Goat-1"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/West-Afrikaanse_dwerggeit"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Патуљаста_коза"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dhia_xhuxhe"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kambing_pigmi"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1779088"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Pygmy"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بز_پاکوتاه"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pygmy_goat"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d5fm"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പിഗ്മിഗോട്ട്"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dvärgget"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Westafrikanische_Zwergziege"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পিগমি_ছাগল"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dê_lùn_Pygmy"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џуџеста_коза"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/nomScientifique","Capra Hircus"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/espéranceDeVie","4.73364E8"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageID",3662492
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageRevisionID",186641429
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomate"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérent"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortie"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuya"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_ligneuse"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If_commun"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestation"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_caprine"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronce_commune"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yucca"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbuste"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chevreau_nain.jpg"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chou_(plante)"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhododendron"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parturition"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrot_(anatomie)"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maturité_sexuelle"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageExternalLink","http://chevresnaines.e-monsite.com"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fonds-saint-bernard.com/guides-et-conseils-du-fsb/dossiers/248-fiche-conseil-les-aliments-pour-les-chevres"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaux.ferme-nomade.fr/chevre-naine/fiche-description.html"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/wikiPageLength",6265
"http://fr.dbpedia.org/resource/Chèvre_naine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_caprine"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Promotionnel"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chèvre_naine?oldid=186641429&ns=0"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jielbeaumadier_chevre_naine_du_senegal_et_cochons_dinde_mjp_paris_2014.jpeg"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevreau_nain.jpg"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chèvre_naine_-_2_-_Gavotte.jpg"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chèvre_naine_-_Sérent_8.jpg"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/charte","chèvre"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/légende","Chèvre naine à Sérent"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/nom","Chèvre naine"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/taille","jusqu'à 50 cm au garrot"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/classe","Mammifère"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/origine","Sénégal et Tibet"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/poids",12
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/espèce","Chèvre"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/ordre","Artiodactyles"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://fr.dbpedia.org/property/robe","toutes les couleurs sont admises"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chèvre_naine_-_Sérent_8.jpg?width=300"
"http://fr.dbpedia.org/resource/Chèvre_naine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chèvre_naine"
