"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/2000/01/rdf-schema#label","Adolf Gottfried Kinau"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/2000/01/rdf-schema#label","Gottfried Adolf Kinau"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/2000/01/rdf-schema#label","Adolph Gottfried Kinau"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried Adolf Kinau (né le 4 janvier 1814 à Aschersleben ; mort le 9 janvier 1887 à Suhl) était un pasteur protestant et un astronome allemand. Son nom a été donné au cratère lunaire (en)."
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00681979"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1652_5654"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolph_Gottfried_Kinau"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gottfried_Adolf_Kinau"
"http://fr.dbpedia.org/resource/Adolf_Gottfried_Kinau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42947073"
