"subject","predicate","object"
"http://dbpedia.org/ontology/sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/sister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/sister","http://www.w3.org/2000/01/rdf-schema#label","αδελφή"
"http://dbpedia.org/ontology/sister","http://www.w3.org/2000/01/rdf-schema#label","أخت"
"http://dbpedia.org/ontology/sister","http://www.w3.org/2000/01/rdf-schema#label","sister"
"http://dbpedia.org/ontology/sister","http://www.w3.org/2000/01/rdf-schema#label","シスター"
"http://dbpedia.org/ontology/sister","http://www.w3.org/2000/01/rdf-schema#label","Schwester"
"http://dbpedia.org/ontology/sister","http://www.w3.org/2000/01/rdf-schema#label","zus"
"http://dbpedia.org/ontology/sister","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Woman"
"http://dbpedia.org/ontology/sister","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/sister","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/sister","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/sister"
"http://dbpedia.org/ontology/sister","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:sister"
"http://dbpedia.org/ontology/sister","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
