"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/2000/01/rdf-schema#label","Elise Eskilsdotter"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/2000/01/rdf-schema#label","Элиза Эскильсдоттер"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/2000/01/rdf-schema#label","Elise Eskilsdotter"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/2000/01/rdf-schema#comment","Elise Eskilsdotter (Elise Eskildsdatter) (morte vers 1483) est une noble norvégienne devenue une pirate notoire."
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Elise_Eskildsdatter"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elise_Eskilsdotter"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элиза_Эскильсдоттер"
"http://fr.dbpedia.org/resource/Elise_Eskilsdotter","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elise_Eskilsdotter"
