"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Boot Hill (role-playing game)"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Boot Hill"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Boot Hill (jeu de rôle)"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#comment","Boot Hill est un jeu de rôle américain ayant pour thème le western, écrit par Brian Blume et Gary Gygax, et édité en 1975 par TSR Inc. Il s'agit du premier jeu de rôle sur ce genre."
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3642315"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boot_Hill_(role-playing_game)"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099zpw"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boot_Hill"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageID",8398045
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageRevisionID",157374684
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucongris"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Gygax"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_américain"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprétation_du_rôle"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Magazine"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé_à_cent_faces"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_western"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénario_de_jeu_de_rôle"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_de_jeu"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Blume"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_non-joueur"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_américain"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_joueur"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alignement_(Donjons_et_Dragons)"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé_à_dix_faces"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tékumel:_Empire_of_the_Petal_Throne"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_jeu"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSR_(entreprise)"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legrog.org/jeux/boot-hill"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageLength",5622
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1970"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_américain"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_western"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://xmlns.com/foaf/0.1/name","Boot Hill"
"http://fr.dbpedia.org/resource/Boot_Hill_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
