"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Medaljfördelning vid olympiska sommarspelen 1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Quadro de medalhas dos Jogos Olímpicos de Verão de 1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Medaillenspiegel der Olympischen Sommerspiele 1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","1988年ソウルオリンピックのメダル受賞数一覧"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Таблиця медалей літніх Олімпійських ігор 1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","1988 Summer Olympics medal table"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Tableau des médailles des Jeux olympiques d'été de 1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Medaller dels Jocs Olímpics d'estiu de 1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Klasyfikacja medalowa Letnich Igrzysk Olimpijskich 1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Итоги летних Олимпийских игр 1988 года"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Bảng tổng sắp huy chương Thế vận hội Mùa hè 1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#comment","Source : Site officiel du CIO 
* Portail des Jeux olympiques 
* Portail des années 1980 
* Portail de Séoul"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Medalje_na_Poletnih_olimpijskih_igrah_1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1988年夏季奥林匹克运动会奖牌榜"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таблиця_медалей_літніх_Олімпійських_ігор_1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1988._gada_vasaras_olimpisko_spēļu_medaļu_tabula"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Medaljfördelning_vid_olympiska_sommarspelen_1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Clasamentul_pe_medalii_la_Jocurile_Olimpice_de_vară_din_1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Medaillenspiegel_der_Olympischen_Sommerspiele_1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تمغاجات_گرمائی_اولمپکس_1988ء"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1988年ソウルオリンピックのメダル受賞数一覧"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สรุปเหรียญโอลิมปิกฤดูร้อน_1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Класиране_по_медали_от_Летните_олимпийски_игри_1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_ميداليات_الألعاب_الأولمبية_الصيفية_1988"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1988_Summer_Olympics_medal_table"
"http://fr.dbpedia.org/resource/Tableau_des_médailles_des_Jeux_olympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1988년_하계_올림픽_메달_집계"
