"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Pierre_and_Miquelon"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სენ-პიერი_და_მიკელონი"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Saint-Pierre_ja_Miquelon"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Σαιν-Πιερ_και_Μικελόν"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Saint-Pierre_en_Miquelon"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Sen-Pyer_və_Mikelon"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Sveti_Petar_i_Mikelon"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sankta-Piero_kaj_Mikelono"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:圣皮埃尔和密克隆"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Saint_Pierre_ve_Miquelon"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Saint-Pierre_og_Miquelon"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Saint_Pierre_și_Miquelon"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سان_بيير_وميكلون"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Сен-Пьер_және_Микелон"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sveti_Petar_i_Mikelon"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Saint_Pierre_and_Miquelon"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Pierre-et-Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Shën_Pierre_dhe_Miquelon"
