"subject","predicate","object"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Énergie en Érythrée"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://www.w3.org/2000/01/rdf-schema#label","Energy in Eritrea"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://www.w3.org/2000/01/rdf-schema#comment","Le secteur de l'énergie en Érythrée est largement dépendant d'importations de pétrole pour la production d'électricité. En 2018, environ 68 % de la population n'avait pas accès à l'électricité. En milieu rural, c'est 97% de la population qui n'a pas accès à l'électricité. Les émissions de CO2 du pays étaient estimées à 630 000 tonnes de CO2 en 2016, ce qui correspond à environ 0,12 tonnes de CO2 par habitant, bien en dessous de la moyenne mondiale ou africaine."
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fl7vyn78"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Energy_in_Eritrea"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5377091"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageID",12553412
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageRevisionID",175884673
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Érythrée"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Érythrée"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_(économie)"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bab-el-Mandeb"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne_d'équivalent_pétrole"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assab"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_d'Aden"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythrée"
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://dbpedia.org/ontology/wikiPageLength",4526
"http://fr.dbpedia.org/resource/Énergie_en_Érythrée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Érythrée"
