"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Reichshoffen","http://www.w3.org/2000/01/rdf-schema#label","Gare de Reichshoffen"
"http://fr.dbpedia.org/resource/Gare_de_Reichshoffen","http://dbpedia.org/ontology/wikiPageID",8641804
"http://fr.dbpedia.org/resource/Gare_de_Reichshoffen","http://dbpedia.org/ontology/wikiPageRevisionID",164953996
"http://fr.dbpedia.org/resource/Gare_de_Reichshoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Reichshoffen-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Reichshoffen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Gare_de_Reichshoffen","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gare_de_Reichshoffen-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Reichshoffen","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Gare_de_Reichshoffen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Gare_de_Reichshoffen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Reichshoffen?oldid=164953996&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Reichshoffen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Reichshoffen"
