"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://www.w3.org/2000/01/rdf-schema#label","Oh, Doctor!"
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oh,_Doctor"
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349843"
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://dbpedia.org/ontology/wikiPageID",5508219
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://dbpedia.org/ontology/wikiPageRevisionID",65843413
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscoe_Arbuckle"
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_A._Pollard"
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oh,_Doctor!_(film,_1925)"
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oh,_Doctor!_(film,_1915)"
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatty_docteur"
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fatty_docteur"
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oh,_Doctor!_(film,_1915)"
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oh,_Doctor!_(film,_1925)"
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://dbpedia.org/ontology/wikiPageLength",352
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oh,_Doctor!?oldid=65843413&ns=0"
"http://fr.dbpedia.org/resource/Oh,_Doctor!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oh,_Doctor!"
