"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Sigoulès__1955__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sigoulès__1955__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Sigoulès__1955__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sigoulès__1955__1","http://dbpedia.org/ontology/functionEndYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Sigoulès__1955__1","http://dbpedia.org/ontology/functionStartYear","1955"
"http://fr.dbpedia.org/resource/Canton_de_Sigoulès__1955__1","http://dbpedia.org/ontology/personName","Pierre Dessales"
"http://fr.dbpedia.org/resource/Canton_de_Sigoulès__1955__1","http://dbpedia.org/ontology/startOccupation","Agriculteur - Maire deSigoulès"
"http://fr.dbpedia.org/resource/Canton_de_Sigoulès__1955__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Sigoulès"
"http://fr.dbpedia.org/resource/Canton_de_Sigoulès__1955__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_démocrate_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Sigoulès__1955__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Ligue_de_la_jeune_République"
"http://fr.dbpedia.org/resource/Canton_de_Sigoulès__1955__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sigoulès"
