"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://www.w3.org/2000/01/rdf-schema#label","Bassiste australien de rock"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8277914"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Austrálski_rockoví_basgitaristi"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아의_록_베이스_기타_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_rock_bass_guitarists"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_گیتار_بیس_سبک_راک_اهل_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rock_bass_guitarists_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avustralyalı_rock_bas_gitaristleri"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://dbpedia.org/ontology/wikiPageID",10851348
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://dbpedia.org/ontology/wikiPageRevisionID",181293836
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Bassiste australien de rock"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bassiste_australien_de_rock?oldid=181293836&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bassiste_de_rock"
"http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien_de_rock","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bassiste_australien"
