"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2000/01/rdf-schema#label","Uranile"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2000/01/rdf-schema#label","يورانيل"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2000/01/rdf-schema#label","Uranyle"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2000/01/rdf-schema#comment","L'ion uranyle est le cation de formule UO22+ dans lequel l'uranium est à son état d'oxydation +6. Cet oxycation forme des sels avec les acides. C'est la forme la plus fréquente de l'uranium dans sa chimie en solution aqueuse. Les composés solides d'uranyle sont souvent colorés en vert, jaune, orange ou rouge. Comme tous les composés de l'uranium, les sels d'uranyle sont toxiques et leur toxicité est augmentée par le fait qu'ils sont plus facilement assimilables par l'organisme que d'autres formes de l'uranyle."
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/2O.U/q;;+2"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=O=U+2=O"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22WYICGPHECJFCBA-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/uranyl-ion"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=16637-16-4"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uranyl_ion"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1B32"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1B3F"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1B3G"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1ANV"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1T9H"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1B1H"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウラニルイオン"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3PU4"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ураніл"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uranyl"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1QKA"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3PTO"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uranylverbindungen"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3PTX"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1QKB"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3PU0"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3PU1"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1OLC"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID14816"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xy_t"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3MKO"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1OLA"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1NCJ"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1NCI"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3L0O"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1JET"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uranil"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1JEU"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1JEV"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uranyl"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uranilo"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3DGC"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/14132"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Uranyl"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4ILD"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1FE4"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يورانيل"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4FZP"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1CT9"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1EFQ"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورانیل"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2VEO"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2RKM"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1BZO"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uranile"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2OLB"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03084511n"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1B9J"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1B4Z"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778468930"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1B51"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1B52"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1B58"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1B3L"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1B40"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1B46"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uranyyli"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Uranyl_ion"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_43515"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2GIC"
"http://fr.dbpedia.org/resource/Uranyle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421141"
"http://fr.dbpedia.org/resource/Uranyle","http://dbpedia.org/ontology/wikiPageID",3806005
"http://fr.dbpedia.org/resource/Uranyle","http://dbpedia.org/ontology/wikiPageRevisionID",179557515
"http://fr.dbpedia.org/resource/Uranyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroxyde_d'uranyle"
"http://fr.dbpedia.org/resource/Uranyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Uranyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torbernite"
"http://fr.dbpedia.org/resource/Uranyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uranyl-ion-diagram.png"
"http://fr.dbpedia.org/resource/Uranyle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
