"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","2022年國際足協世界盃外圍賽 – 歐洲區G組"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Eliminatórias da Copa do Mundo FIFA de 2022 – UEFA (Grupo G)"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Groupe G des éliminatoires de la zone Europe de la Coupe du monde de football 2022"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Vòng loại giải vô địch bóng đá thế giới 2022 khu vực châu Âu (Bảng G)"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з футболу 2022 (кваліфікаційний раунд, УЄФА, група G)"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Qualificazioni al campionato mondiale di calcio 2022 - UEFA - Fase a gironi, gruppo G"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","2022 FIFA World Cup qualification – UEFA Group G"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Grupp G i kvalspelet till världsmästerskapet i fotboll 2022 (Uefa)"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe G de la zone Europe des éliminatoires de la Coupe du monde de football 2022 est l'un des dix groupes de la zone Europe des éliminatoires de la Coupe du monde, tournoi pour décider quelles équipes se qualifieront pour la phase finale Coupe du monde de football 2022 au Qatar. Le groupe G se compose de six équipes : les Pays-Bas, la Turquie, la Norvège, le Monténégro, la Lettonie et Gibraltar. Les équipes s'affronteront à domicile et à l'extérieur dans un tournoi toutes rondes."
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grupp_G_i_kvalspelet_till_världsmästerskapet_i_fotboll_2022_(Uefa)"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_G_csoport)"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fpslm432"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Квалификације_за_Светско_првенство_у_фудбалу_2022_—_УЕФА_група_Г"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qualificazioni_al_campionato_mondiale_di_calcio_2022_-_UEFA_-_Fase_a_gironi,_gruppo_G"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลโลก_2022_รอบคัดเลือก_โซนยุโรป_–_กลุ่ม_จี"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vòng_loại_giải_vô_địch_bóng_đá_thế_giới_2022_khu_vực_châu_Âu_(Bảng_G)"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2022年國際足協世界盃外圍賽_–_歐洲區G組"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_футболу_2022_(отборочный_турнир,_УЕФА,_группа_G)"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_футболу_2022_(кваліфікаційний_раунд,_УЄФА,_група_G)"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2022_FIFAワールドカップ・ヨーロッパ予選グループG"
"http://fr.dbpedia.org/resource/Groupe_G_des_éliminatoires_de_la_zone_Europe_de_la_Coupe_du_monde_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86680181"
