"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/2000/01/rdf-schema#label","Johann Wilhelm Preyer"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/2000/01/rdf-schema#label","Johann Wilhelm Preyer"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/2000/01/rdf-schema#label","Прейер, Иоанн-Вильгельм"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/2000/01/rdf-schema#label","Johann Wilhelm Preyer"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/2000/01/rdf-schema#comment","Johann Wilhelm Preyer (né le 19 juillet 1803 à Rheydt, mort le 20 février 1889 à Düsseldorf) est un peintre prussien."
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/64795"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00547492"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00136750"
"http://fr.dbpedia.org/resource/Johann_Wilhelm_Preyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp93952"
