"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://www.w3.org/2000/01/rdf-schema#label","Famille Derencsényi"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://www.w3.org/2000/01/rdf-schema#comment","Derencsényi (Derenčin en croate) est le patronyme d'une ancienne famille noble hongroise."
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5262527"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derencsényi_family"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03081264n"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n54208"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://dbpedia.org/ontology/wikiPageID",8410138
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://dbpedia.org/ontology/wikiPageRevisionID",180898127
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gömör"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Balog"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gömör_és_Kis-Hont"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slavonie"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_hongroise"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/János_Both_de_Bajna"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1493"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_hongroise"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drienčany"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emerik_Derenčin"
"http://fr.dbpedia.org/resource/Famille_Derencsényi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_(1867-1918).svg"
