"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/2000/01/rdf-schema#label","Rivière aux Rats (vattendrag i Kanada, Québec, lat 47,22, long -72,89)"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/2000/01/rdf-schema#label","نهر ريڤير اوكس راتس"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/2000/01/rdf-schema#label","Rivière aux Rats (La Tuque)"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/2000/01/rdf-schema#label","Rivière aux Rats (Mauricie)"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière aux Rats coule vers le sud-est sur environ 53,5 km, entièrement en zones forestières, dans La Tuque (ancienne MRC du Haut-Saint-Maurice), en Mauricie, au Québec, au Canada. Depuis le milieu du XIXe siècle, la foresterie a été l'activité économique prédominante dans ce secteur à l'ouest de la rivière Saint-Maurice. Au XXe siècle, les activités récréo-touristiques ont été mis en valeur. Généralement, la surface de la rivière est gelée de novembre à avril ; néanmoins, la circulation sur la glace est habituellement sécuritaire de la mi-décembre à la fin mars. Les routes de glaces ont été particulièrement utiles pour les coupes forestières en hiver."
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=52521"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10894252"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6123093/"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_aux_Rats_(vattendrag_i_Kanada,_Québec,_lat_47,22,_long_-72,89)"
"http://fr.dbpedia.org/resource/Rivière_aux_Rats_(Mauricie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_aux_Rats_(suba_sa_Québec,_lat_47,22,_long_-72,89)"
