"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/2000/01/rdf-schema#label","Dobrochintsi"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/2000/01/rdf-schema#comment","Dobrochintsi (en macédonien Доброшинци) est un village du sud-est de la Macédoine du Nord, situé dans la municipalité de Vasilevo. Le village comptait 936 habitants en 2002."
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dobrošinci"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dobroshinca"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dobrosinci"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dobrošinci"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Доброшинци"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Доброшинци"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Доброшинци"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dobrošinci"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227200r"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3033391"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Доброшинци"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://dbpedia.org/ontology/wikiPageID",6059070
"http://fr.dbpedia.org/resource/Dobrochintsi","http://dbpedia.org/ontology/wikiPageRevisionID",157170368
"http://fr.dbpedia.org/resource/Dobrochintsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasilevo"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_de_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_Vasilevo"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédonien"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opstinavasilevo.gov.mk/"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://dbpedia.org/ontology/wikiPageLength",1665
"http://fr.dbpedia.org/resource/Dobrochintsi","http://www.georss.org/georss/point","41.5244 22.6758"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_de_Vasilevo"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://xmlns.com/foaf/0.1/name","Dobrochintsi"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dobrochintsi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mk"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dobrochintsi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Macédoine"
