"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Rohan-Chabot"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Fernand, comte de Rohan-Chabot (Paris, 5 mars 1889 - Paris, 9 décembre 1958) est un explorateur français."
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00015572&tree=LEO"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jacques-de-rohan-chabot/past-auction-results"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6472_713X"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=104470"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000027167821620"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/227075278"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15149233j#about"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22320507"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cjkw3pv0"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p333901266"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jacques_de_Rohan-Chabot"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_de_Rohan-Chabot","http://dbpedia.org/ontology/wikiPageID",9736370
