"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Clément (patronyme)"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://www.w3.org/2000/01/rdf-schema#comment","Clément est un patronyme d'origine française."
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/CLEMENT"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clément_(surname)"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clément_(surname)"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21161758"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageID",12438647
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageRevisionID",186172768
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krass_Clement"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Clément"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clément"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_québécois"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inge_Clement"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Clement"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Clément"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Clément_(homme_politique)"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_les_plus_courants_en_France"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Clément"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Clément"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Clément"
"http://fr.dbpedia.org/resource/Clément_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Clément-Janin"
