"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhipidosiphon_javensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhipidosiphon_javensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhipidosiphon_javensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhipidosiphon_javensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhipidosiphon_javensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhipidosiphon_javensis","http://www.w3.org/2000/01/rdf-schema#label","Rhipidosiphon javensis"
"http://fr.dbpedia.org/resource/Rhipidosiphon_javensis","http://www.w3.org/2000/01/rdf-schema#comment","Rhipidosiphon javensis (synonyme : Udotea javensis) est une espèce d’algues vertes de la famille des Udoteaceae."
"http://fr.dbpedia.org/resource/Rhipidosiphon_javensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2643351"
"http://fr.dbpedia.org/resource/Rhipidosiphon_javensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=121684"
"http://fr.dbpedia.org/resource/Rhipidosiphon_javensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=214418"
"http://fr.dbpedia.org/resource/Rhipidosiphon_javensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/575866"
"http://fr.dbpedia.org/resource/Rhipidosiphon_javensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg07sy"
"http://fr.dbpedia.org/resource/Rhipidosiphon_javensis","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/648293/13.0"
"http://fr.dbpedia.org/resource/Rhipidosiphon_javensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547744"
"http://fr.dbpedia.org/resource/Rhipidosiphon_javensis","http://dbpedia.org/ontology/wikiPageID",3541547
