"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2000/01/rdf-schema#label","Stock car"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2000/01/rdf-schema#label","Stock Car"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2000/01/rdf-schema#label","Stock car"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2000/01/rdf-schema#label","Stock-car"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2000/01/rdf-schema#comment","Le stock-car (terme anglophone signifiant « voiture de série ») est une catégorie de voitures de course automobile dérivée des voitures de tourisme. Les championnats les plus connus de stock-car sont principalement disputés aux États-Unis et au Canada, mais des pays comme l'Australie et la Nouvelle-Zélande ont également des championnats réputés. Les voitures du haut niveau atteignent des vitesses supérieures à 322 km/h sur les circuits speedway ou superspeedway tels le Daytona International Speedway et le Talladega Superspeedway."
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/stock-car-racing"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/stock-cars"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stock_cars"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000297838"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stok_otomobil_yarışı"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stockcar"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stock_Car"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stock_car"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gamyklinių_automobilių_lenktynės"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stock_car"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストックカー"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perlumbaan_kereta_stok"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stockcar_(Amerika)"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stock_car-racing"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Stockcar"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070m9"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stock_car_racing"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stock_car"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1758324"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Balap_mobil_stok"
"http://fr.dbpedia.org/resource/Stock-car","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Stock_car"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageID",1722357
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageRevisionID",186202554
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASCAR_Pinty's_Series"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russ_Wicks"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_tourisme"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_All_Star_Series"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASCAR_Corona_Series"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASCAR_Cup_Series_2015"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping_World_Truck_Series"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V8"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IMCA_Northern_Sport_Modifieds_Luxemburg_Speedway_2012.jpg"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xfinity_Series"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASCAR_Cup_Series"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans-Am_Series"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_SuperModified_Association"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prohibition"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Stock-car","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
