"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/2000/01/rdf-schema#label","Joseph Dominique Fabry-Garat"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/2000/01/rdf-schema#label","Joseph Dominique Fabry-Garat"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Dominique Fabry Garat, dit « Fabry-Garat » (né à Bordeaux le 29 octobre 1772, et mort à une date inconnue), est un chanteur, professeur de chant et compositeur de romances français."
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joseph_Dominique_Fabry-Garat"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3lpg"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184861"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_Dominique_Fabry-Garat"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://dbpedia.org/ontology/wikiPageID",5655333
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://dbpedia.org/ontology/wikiPageRevisionID",169146556
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Instruments_de_musique_de_Bruxelles"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Joseph_Dominique_Fabry-Garat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
