"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rébellion_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Rébellion_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Rébellion_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rébellion_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Rébellion_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rébellion_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Rébellion_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Rébellion_Maritz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Rébellion_Maritz","http://www.w3.org/2000/01/rdf-schema#label","Ribellione Maritz"
"http://fr.dbpedia.org/resource/Rébellion_Maritz","http://www.w3.org/2000/01/rdf-schema#label","Maritz-rebellie"
"http://fr.dbpedia.org/resource/Rébellion_Maritz","http://www.w3.org/2000/01/rdf-schema#label","马利兹叛变"
"http://fr.dbpedia.org/resource/Rébellion_Maritz","http://www.w3.org/2000/01/rdf-schema#label","Rébellion Maritz"
"http://fr.dbpedia.org/resource/Rébellion_Maritz","http://www.w3.org/2000/01/rdf-schema#comment","La rébellion Maritz, dite aussi révolte Boer ou The Five Shilling Rebellion, s'est produite en Afrique du Sud en 1914. Il s'agit d'une rébellion d'anciens Boers au début de la Première Guerre mondiale."
